"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2023/1443";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"29/12/2023 - 13/01/2024";"29/12/2023";"466";"813";"29/12/2023";"AFFIDAMENTO SERVIZIO TRASPORTO SCOLASTICO TERZA TRATTA ALL'OPERATORE ECONOMICO SENESI OFFIDA SRL PER IL PERIODO GENNAIO - GIUGNO 2024 - CIG. N Z333DF3541"
"2023/1442";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"29/12/2023 - 13/01/2024";"28/12/2023";"463";"812";"29/12/2023";"SERVIZIIO DI PREVENZIONE E PROTEZIONE LUOGHI DI LAVORO EX D.TO L.VO N. 81/2008 -  AFFIDAMENTO ALL'OPERATORE ECONOMICO GLOBAL CONCEPT  - CIG. ZD43DF9598"
"2023/1441";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"29/12/2023 - 13/01/2024";"28/12/2023";"464";"811";"29/12/2023";"AFFIDAMENTO FORNITURA DI ARREDI VARI PER LA SEZIONE PICCOLI DELLA BIBLIOTECA COMUNALE ALL'OPERATORE ECONOMICO BORGIONE CENTRO DIDATTICO - CIG. N. Z4C3DFC63D"
"2023/1440";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"29/12/2023 - 13/01/2024";"28/12/2023";"465";"810";"29/12/2023";"AFFIDAMENTO ALL'OPERATORE ECONOMICO TANDEM SAS  PER PROGETTAZIONE GRAFICA E STAMPA DI 5000 COPIE DI UN FOLDER TURISTICO IN DOPPIA LINGUA - CIG. N. Z3E3DFDCF0"
"2023/1439";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"29/12/2023 - 13/01/2024";"18/12/2023";"461";"796";"18/12/2023";"PNRR - PADIGITALE 2026 - INVESTIMENTO 1.2 - AFFIDAMENTO SERVIZI ""ABILITAZIONE AL CLOUD PER LE PA LOCALI"" - EFFICACIA  AFFIDAMENTO."
"2023/1438";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"29/12/2023 - 13/01/2024";"15/12/2023";"456";"791";"15/12/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO TRAINI ECOSERVICES SRL PER FORNITURA E POSA IN OPERA DI ADDOBBIU NATALIZI NEL CENTRO STORICO - CIG. Z243DA66A5"
"2023/1437";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"29/12/2023 - 13/01/2024";"15/12/2023";"457";"790";"15/12/2023";"PASSEGGIATA NATURALISTICA DEL 26/12/2023 - AFFIDAMENTO RGANIZZAZIONE ALL'UNIONESPORTIVA ACLI  - COMITATO REGINOALE MARCHE - IMPEGNO DI SPESA."
"2023/1436";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"29/12/2023 - 13/01/2024";"15/12/2023";"458";"789";"15/12/2023";"LIQUIDAZIONE COMPETENZE AL DR. LUCA GABRIELLI PER GESTIONE PROFILO ISTITUZIONALE FACEBOOK  E DIRETTORE RESPONSABILE  DEL PERIODICO LOCALE OFFIDA E DINTORNI  PERIODO SETTEMBRE-DICEMBRE 2023 - CIG. N.  Z383B3650F"
"2023/1435";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"29/12/2023 - 13/01/2024";"14/12/2023";"455";"788";"14/12/2023";"LIQUIDAZIONE CONTRIBUTO AL GRUPPO AMICI DELL'ARTE DI OFFIDA PER ORGANIZZAZIONE SETTIMA EDIZIONE DEL FESTIVALE NAZIONALE DI TEATRO AMATORIALE"
"2023/1434";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"29/12/2023 - 13/01/2024";"14/12/2023";"55";"787";"14/12/2023";"RICOSTITUZIONE FONDO ECONOMALE 2023."
"2023/1432";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 11/01/2024";"27/12/2023";"462";"808";"27/12/2023";"PROGRESSIONI ECONOMICHE ALL'INTERNO DELLE AREE - PROCEDURA PER L'ATTRIBUZIONE DI DIFFERENZIALI STIPENDIALI PER LANNO 2023 - APPROVAZIONE AVVISO E MODELLO DI DOMANDA"
"2023/1431";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 11/01/2024";"16/12/2023";"460";"802";"21/12/2023";"AFFIDAMENTO FORNITURA MATERIALE DA INVIARE ALLE FAMIGLIE RESIDENTI N OCCASIONE DELLE FESTIIVITA' NTALIZIE 2023 ALL'OPERATORE ECONOMICO MEDIAPRINT 2.0 - CIG. N. Z573DCF88F"
"2023/1430";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 11/01/2024";"14/12/2023";"454";"786";"14/12/2023";"LIQUIDAZIONE COMPARTECIPAZIONE A SALDO PROGETTO VITA INDIPENDENTE ANNO 2023."
"2023/1429";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 11/01/2024";"23/11/2023";"410";"785";"14/12/2023";"SERVIZIO DI PULIZIE UFFICI E SPAZI COMUNALI OTTOBRE 2023 - LIQUIDAZIONE COMPETENZE ALLA ADRIACOOP SOCIETA' COOPERATIVA SOCIALE"
"2023/1428";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 11/01/2024";"14/12/2023";"452";"784";"14/12/2023";"LIQUIDAZIONE COMPETENZE PER  SERVIZIO DI MENSA AI DIPENDENTI ALL'OPERATORE ECONOMICO LA BOTTE DI STRACCI KATIA & C. SAS - CIG. N. Z6F3D630BC"
"2023/1427";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 11/01/2024";"14/12/2023";"453";"783";"14/12/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO LINEA UFFICIO  PER NOLEGGIO FOTOCOPIATRICI"
"2023/1426";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 11/01/2024";"12/12/2023";"446";"768";"13/12/2023";"AFFIDAMENTO SERVICE AUDIO LUCI PER SPETTACOLO TEATRALE DEL 22/12/2023 - CIG N. ZA23DB897D"
"2023/1425";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 11/01/2024";"21/12/2023";"228";"803";"21/12/2023";"MANUTENZIONE MINI PALA BOB CATDEL SERVIZIO LL.PP. - MANUTENZIONI  - PATRIMONIO- AFFIDAMENTO DITTA  AGRICENTRO PICENO SRL"
"2023/1424";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 11/01/2024";"04/12/2023";"204";"797";"20/12/2023";"CONFERIMENTO E TRATTAMENTO RIFIUTI  - EER 200301-200303 ALL'IMPIANTO TMB DI RELLUCE E  RELATIVO SMALTIMENTO IN DISCARICA COME DA CONVENZIONE TRA  ATA -ATO 5 AP E COMUNE DI OFFIDA - IMPEGNO DI SPESA -"
"2023/1423";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"23/12/2023 - 27/12/2023";"23/12/2023";"76";"";"";"PROVVEDIMENTI TEMPORANEI DI VIABILITA' PER LA MANIFESTAZIONE DENOMINATA ""MARCHE INTERNATIONAL VOLLEY CUP"""
"2023/1422";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 06/01/2024";"21/12/2023";"125";"";"21/12/2023";"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO ED UTILIZZO DEL FONDO DELLE RISORSE DECENTRATE DEL PERSONALE DEL COMUNE DI OFFIDA ANNO 2023."
"2023/1421";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 06/01/2024";"21/12/2023";"124";"";"21/12/2023";"QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL 1° SEMESTRE 2024, AI SENSI DELLART. 159, COMMA 3 DEL D.LGS 267/2000."
"2023/1420";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 06/01/2024";"21/12/2023";"123";"";"21/12/2023";"RICHIESTA DI ANTICIPAZIONE DI CASSA AL TESORIERE COMUNALE E AUTORIZZAZIONE AL PREVENTIVO UTILIZZO DI ENTRATE A SPECIFICA DESTINAZIONE  ANNO 2024."
"2023/1419";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 06/01/2024";"29/11/2023";"113";"";"29/11/2023";"CONTRATTO COLLETTIVO INTEGRATIVO (CCI)  ANNO 2023. NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA E INDIRIZZI"
"2023/1418";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DELIBERAZIONE DI CONSIGLIO";"22/12/2023 - 06/01/2024";"21/12/2023";"65";"";"21/12/2023";"RETI ELETTRICHE DEL COMUNE E DELLA SOCIETA ENERGIE OFFIDA  ASSUNZIONE PARTECIPAZIONI IN DEA SPA- PROVVEDIMENTI"
"2023/1417";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"22/12/2023 - 06/01/2024";"22/12/2023";"61";"806";"22/12/2023";"SERVIZIO DI INTEGRAZIONE (PLUG-IN) AL NUOVO WEB SERVICE DI PROTOCOLLAZIONE INFORMATICA, PER I PORTALI SUAP (SPORTELLO UNICO ATTIVITA' PRODUTTIVE) E SUE (SPORTELLO UNICO EDILIZIA) COMUNALI. AFFIDAMENTO SERVIZIO E IMPEGNO DI SPESA. CIG: Z083DD3C7D."
"2023/1416";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"22/12/2023 - 06/01/2024";"20/12/2023";"60";"798";"21/12/2023";"LIQUIDAZIONE DEI CONTRIBUTI DI AUTONOMA SISTEMAZIONE RELATIVI AL MESE DI NOVEMBRE 2023  E RETTIFICHE DEI NUCLEI FAMILIARI EVACUATI DAGLI IMMOBILI DICHIARATI INAGIBILI A SEGUITO DEGLI EVENTI SISMICI VERIFICATISI A PARTIRE DAL 24 AGOSTO 2016."
"2023/1415";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"22/12/2023 - 06/01/2024";"07/12/2023";"56";"772";"13/12/2023";"SERVIZIO DI IMPLEMENTAZIONE ED INTEGRAZIONE DEL SISTEMA INFORMATICO TERRITORIALE GEOGRAFICO (GIS) IN USO PRESSO QUESTO ENTE (WEBGIS) - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 50, COMMA 1, LETT. B), D.LGS 36/2023 - SMART CIG Z003D4EAB7."
"2023/1414";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"22/12/2023 - 06/01/2024";"22/12/2023";"229";"805";"22/12/2023";"DGR N.1032/21-L.145/18 ART. 1C.134 E SEG.-DECR. P.F. TPL N.546 10/09/21-INTERV. DI MESSA IN SICUREZZA INFRASTR. STRADALI-C.DE TESINO/LAVA: TRATTI STRADE SAN VENANZO/PONTICELLIAPPR. ATTI CONTABILI QUADRO TEC. ECON. FINALE E LIQUID. ASFALTI PICENI SRL"
"2023/1413";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"22/12/2023 - 06/01/2024";"21/12/2023";"227";"804";"21/12/2023";"DGR N. 1032/21 - L.145/18 ART. 1 C. 134 E SEG. - LR N. 13/21 - MESSA IN SICUREZZA TRATTI STRADE SAN VENANZO-PONTICELLI - INCENTIVI FUNZIONI TECNICHE: APPR.NE TABELLA RIP. N. 6/23; LIQUIDAZIONE PERSONALE E ACC.TO QUOTA PER ACQUISTO BENI ECC"
"2023/1411";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 05/01/2024";"20/12/2023";"224";"801";"21/12/2023";"PNC-PNRR-PROGRAMMA UNITARIO SISMA 2009-2016-LINEA INTERVENTO A4.5 INTERVENTO STRAORDINARIO PER IL RIPRISTINO E MESSA IN SICUREZZA DELLA RETE STRADALE COMUNALE- AFFIDAMENTO DIRETTO SOCIETÀ FIBERCOP S.P.A. CUP: C57H21008030001"
"2023/1410";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 05/01/2024";"21/12/2023";"225";"800";"21/12/2023";"L145/2018 ART.1 C134 E SEG.-LR N13/2021-DGR. N1032/2021DDS PF-TPL N546 10/09/21 MESSA IN SICUREZZA STRADE SAN VENANZO PONTICELLI FORNITURA E POSA IN OPERA DI GUARD RAIL SU INCROCIO STRADA PONTICELLI-CUP C57H21005400006-LIQUIDAZIONE ADRIATICA STRADE"
"2023/1409";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 05/01/2024";"21/12/2023";"226";"799";"21/12/2023";"L145/2018 ART.1 C134 E SEG.-LR N13/2021-DGR. N1032/2021DDS PF-TPL N546 10/09/21 MESSA IN SICUREZZA STRADE SAN VENANZO PONTICELLI- AFFIDAMENTO INCARICO REDAZIONE PSC E CSE-CUP C57H21005400006-LIQUIDAZIONE GEOM. ALESSANDRO PEROZZI"
"2023/1402";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 02/01/2024";"15/12/2023";"459";"795";"15/12/2023";"ASSEGNO DI MATERNITA' DI BASE (ART. 74 D. LGS. N.151/2001): AMMISSIONE AL BENEFICIO DOMANDA ASSUNTA AL PROTOCOLLO AL N. 14348 IN DATA 7/12/2023."
"2023/1400";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - POLIZIA LOCALE";"ORDINANZA";"16/12/2023 - 31/12/2023";"16/12/2023";"75";"";"";"MODIFICA TEMPORANEA DELLA VIABILITA' IN VIA FORLINI PER CANTIERE EDILE."
"2023/1398";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/12/2023 - 30/12/2023";"13/12/2023";"450";"779";"14/12/2023";"LIQUIDAZIONE COMPETENZE ALL'OPERATORE ECONOMICO BLU DESIGN DI CIARALLI EDO PER PROGETTAZIONE E REALIZZAZIONE  MATERIALE PROMOZIONALE EVENTI NATALIZI - CIG. N. Z213D9BA41"
"2023/1397";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"15/12/2023 - 30/12/2023";"13/12/2023";"451";"777";"14/12/2023";"LIQUIDAZIONE A TRENITALIA SPA  DELLA  COMPARTECIPAZIONE ALLA COPERTURA DEI MINORI INTROITI  IN MATERIA D I AGEVOLAZIONI TARIFFARIE"
"2023/1395";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"14/12/2023 - 29/12/2023";"29/11/2023";"112";"";"29/11/2023";"ATTIVAZIONE PROGETTO NUOVE ENERGIE FINALIZZATO ALLA PROMOZIONE E VALORIZZAZIONE DELLINVECCHIAMENTO ATTIVO."
"2023/1394";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI GIUNTA";"14/12/2023 - 29/12/2023";"12/12/2023";"118";"";"12/12/2023";"RIPARTO FONDO NAZIONALE E REGIONALE PER IL ""SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE DA 0 A 6 ANNI"" ANNUALITA' 2023 - PROVVEDIMENTI"
"2023/1393";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"14/12/2023 - 29/12/2023";"13/12/2023";"215";"782";"14/12/2023";"FORNITURA E POSA DISCENDENTE PALAZZO MUNICIPALE - LIQUIDAZIONE DITTA AERRE DI  AURINI R. DI OFFIDA"
"2023/1392";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"14/12/2023 - 29/12/2023";"13/12/2023";"216";"781";"14/12/2023";"INTERVENTI VARI DI DISOSTRUZIONE SU IMMOBILI ED INSTRASTRUTTURE STRADALI  - LIQUIDAZIONE DITTA  FORLINI SAS"
"2023/1391";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"14/12/2023 - 29/12/2023";"13/12/2023";"217";"780";"14/12/2023";"MANUTENZIONI VARIE SU IMMOBILI COMUNALI DIVERSI - LIQUIDAZIONE DITTA MORETTI A. DI OFFIDA"
"2023/1390";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"14/12/2023 - 29/12/2023";"13/12/2023";"218";"778";"14/12/2023";"RIPARAZIONE CALDAIA CENTRALE TERMICA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO DI VIA CIABATTONI - LIQUIDAZIONE DITTA TECNOGEST ENERGY SERVICE SRL"
"2023/1389";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"14/12/2023 - 29/12/2023";"14/12/2023";"219";"776";"14/12/2023";"PNRR M4C1 INV. 1.1 - COSTRUZIONE POLO 0-6 ANNI  CUP C55E22000160006  LIQUIDAZIONE SERVIZIO RILIEVO TOPOGRAFICO E AEROFOTOGRAMMETRICO  ING. RAMONA BRUNI"
"2023/1388";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"14/12/2023 - 29/12/2023";"14/12/2023";"220";"775";"14/12/2023";"PNRR M4C1 INV. 1.1 - COSTRUZIONE POLO 0-6 ANNI  CUP C55E22000160006 - LIQUIDAZIONE INDAGINI GEOLOGICHE, GEOGNOSTICHE E GEOFISICHE DITTA EXPLORO SNC DI MORGANTI E PASQUALINI"
"2023/1387";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"14/12/2023 - 29/12/2023";"12/12/2023";"210";"761";"13/12/2023";"FORNITURA MATERIALE ELETTRICO VARIO PER IMMOBILI COMUNALI DIVERSI E PUBBLICA ILLUMINAZIONE - LIQUIDAZIONE DITTA  ASCANI ENERGY SRL"
"2023/1386";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"14/12/2023 - 29/12/2023";"12/12/2023";"211";"760";"13/12/2023";"LAVORI EDILI VARI SU IMMOBILI C.LI DIVERSI ED AREE PUBBLICHE - LIQUIDAZIONE DITTA EDIL GIMA SNC."
"2023/1385";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"14/12/2023 - 29/12/2023";"12/12/2023";"212";"759";"13/12/2023";"LIQUIDAZIONE VARIE UFFICI E SERVIZI"
"2023/1384";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"14/12/2023 - 29/12/2023";"12/12/2023";"213";"758";"13/12/2023";"MANUTENZIONE ATTREZZATURE PER IL VERDE PUBBLICO - LIQUIDAZIONE DITTA CM.GE. SNC DI MARTINSICURO (TE)"
"2023/1383";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"14/12/2023 - 29/12/2023";"12/12/2023";"214";"757";"13/12/2023";"LAVORI DI MANUTENZIONE MECCANICA ED ELETTRICA VEICOLI ADIBITI AL SERVIZIO LL.PP. MANUTENZIONI  - LIQUIDAZIONE DITTA OFFICINA MECCANICA 2C DI OFFIDA."
"2023/1382";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"14/12/2023 - 29/12/2023";"13/12/2023";"54";"773";"14/12/2023";"RIMBORSO SPESE NOTIFICHE EFFETTUATE DAI MESSI DI ALTRI COMUNI PER CONTO DEL COMUNE DI OFFIDA."
"2023/1381";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"14/12/2023 - 29/12/2023";"12/12/2023";"53";"774";"14/12/2023";"LIQUIDAZIONE GETTONI DI PRESENZA  AI CONSIGLIERI ANNO 2022-2023"
"2023/1379";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"13/12/2023 - 28/12/2023";"29/11/2023";"55";"";"29/11/2023";"ISTITUZIONE MUSICALE SIEBER: APPROVAZIONE RELAZIONE SULLATTIVITA SVOLTA 2022/2023, PIANO PROGRAMMA DELLE ATTIVITA 2023/2024  BILANCI"
"2023/1378";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"13/12/2023 - 28/12/2023";"29/11/2023";"54";"";"29/11/2023";"APPROVAZIONE MODIFICHE ALLO STATUTO DELLUNIONE DEI COMUNI VALLATA DEL TRONTO."
"2023/1377";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI CONSIGLIO";"13/12/2023 - 28/12/2023";"29/11/2023";"51";"";"29/11/2023";"VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2025 E APPLICAZIONE AVANZO DI AMMINISTRAZIONE 2022"
"2023/1376";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DELIBERAZIONE DI CONSIGLIO";"13/12/2023 - 28/12/2023";"29/11/2023";"50";"";"29/11/2023";"RATIFICA DELIBERA N. 90 DEL 30/10/2023 - VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025  COMPETENZA DELLA GIUNTA IN VIA D'URGENZA (ARTICOLO 175, COMMA 4, D.LGS. N. 267/2000)"
"2023/1375";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"13/12/2023 - 28/12/2023";"29/11/2023";"49";"";"22/12/2023";"MOZIONE ""OFFIDA SOLIDARIETA' E DEMOCRAZIA"" PROT. 13692/2023 AD OGGETTO ORDINE DEL GIORNO SUL DISEGNO DI LEGGE DI BILANCIO 2024"
"2023/1374";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"13/12/2023 - 28/12/2023";"29/11/2023";"48";"";"22/12/2023";"APPROVAZIONE VERBALI SEDUTA PRECEDENTE"
"2023/1373";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"13/12/2023 - 28/12/2023";"13/12/2023";"447";"771";"13/12/2023";"LIQUIDAZIONE COMPETENZE ALL'ARCH.VARESE FABIO PER PROGETTAZIONE DI FATTIBILITÀ TECNICO ECONOMICA NONCHÉ DEFINITIVA DELLA ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEL  CENTRO STORICO E DELLAREA URBANA CON ANALISI DI SITUAZIONI NELLE FRAZIONI"
"2023/1372";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"13/12/2023 - 28/12/2023";"13/12/2023";"448";"770";"13/12/2023";"FUNZIONAMENTO NIDO D'INFANZIA LA BAIADI PETER PAN MESE DI NOVEMBRE 2023 - LIQUIDAZIONE COMPETENZE ALL'ATI VIRTUS  - MOSAICO - CIG. N 8882973D34"
"2023/1371";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"13/12/2023 - 28/12/2023";"13/12/2023";"449";"769";"13/12/2023";"SERVIZIO DI PULIZIE SPAZI ED UFFICI COMUNALI MESE DI NOVEMBRE 2023 - LIQUIDAZIONE COMPETENZE ALL'OPERTORE ECONOMICO ADRIACOOP SOCIETA' COOP. SOCIALE - CIG. N. 9759916977"
"2023/1370";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"13/12/2023 - 28/12/2023";"08/12/2023";"433";"767";"13/12/2023";"AFFIDAMENTO FORNITURA E POSA IN OPERA DI ADDOBBI NATALIZI NEL CENTRO STORICO ALL'OPERATORE ECONOMICO  TRAINI ECOSERVICES SRL - CIG. N . Z243DA66A5"
