"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2021/1156";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"ORDINANZA";"06/12/2021 - 21/12/2021";"06/12/2021";"89";"";"";"EMERGENZA CORANAVIRUS - COVID 19 - SOSPENSIONE ATTIVITA' DIDATTICA"
"2021/1155";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/12/2021 - 21/12/2021";"03/12/2021";"247";"576";"03/12/2021";"SERVIZIO SOSTITUZIONE AUTISTA SCUOLABUS A SEGUITO EMERGENZA DA COVID 19 - LIQUIDAZIONE COMPETENZE ALLA SENESI OFFIDA SRL MESE DI NOVEMBRE 2021"
"2021/1154";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/12/2021 - 21/12/2021";"03/12/2021";"246";"575";"03/12/2021";"SERVIZIO DI PULIZIE SPAZI ED UFFICI COMUNALI - LIQUIDAZIONE COMPETENZE ALLA G.E. SERVICE SRL MESE DI NOVEMBRE 2021"
"2021/1153";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/12/2021 - 21/12/2021";"03/12/2021";"245";"574";"03/12/2021";"GESTIONE DEL SERVIZIO NIDO D'INFANZIA ""LA BAIA DI PETER PAN"" - LIQUIDAZIONE COMPETENZE ALLA COOPERATIVA SOCIALE P.A.GE.F.HA A R.L. MESE DI NOVEMBRE2021"
"2021/1152";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/12/2021 - 21/12/2021";"03/12/2021";"244";"573";"03/12/2021";"SERVIZIO DI MENSA SCOLASTICA  - LIQUIDAZIONE COMPETENZE ALLA"
"2021/1151";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"06/12/2021 - 21/12/2021";"03/12/2021";"242";"570";"03/12/2021";"VESTIARIO POLIZIA LOCALE - LIQUIDAZIONE ALLA C.C.C.P. SRL"
"2021/1148";" AREA GESTIONE TERRITORIO - MANUTENZIONE  - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"06/12/2021 - 21/12/2021";"03/12/2021";"66";"569";"03/12/2021";"FORNITURA DI MATERIALE VARIO DI FERRAMENTA NECESSARIO PER I LAVORI DI MANUTENZIONE ORDINARIA DI AREE ED IMMOBILI COMUNALI (CIVICO CIMITERO, ECC.), DA ESEGUIRSI IN AMMINISTRAZIONE DIRETTA. LIQUIDAZIONE. GIG: Z1E331719C."
"2021/1147";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"06/12/2021 - 21/12/2021";"03/12/2021";"209";"571";"03/12/2021";"FORNITURA DI SEGNALETICA PROVVISSORIA PER LA GESTIONE E VALORIZZAZIONE DEL SENTIERO MADONNA DELLA SANITÀ - CONVENZIONE CAI CLUB ALPINO ITALIANO LOCALE E COMUNE DI OFFIDA - LIQUIDAZIONE DITTA PIXEL SRLS"
"2021/1144";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"03/12/2021 - 18/12/2021";"01/12/2021";"240";"567";"02/12/2021";"PROCEDURA NEGOZIATA AI SENSI DELL ART. 1 C. 2, LETT. B) DEL DL 76 DEL 16/07/2020, PER LAPPALTO DELLA GESTIONE DEL NIDO DINFANZIA LA BAIA DI PETER PAN PER IL PERIODO 1/01/2022  31/07/2024 - LIQUIDAZIONE COMPETENZE COMPONENTI COMMISIONE DI GARA."
"2021/1143";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"03/12/2021 - 18/12/2021";"01/12/2021";"239";"566";"02/12/2021";"PROCEDURA NEGOZIATA AI SENSI DELL ART. 1 C. 2, L. B) DEL DL 76 DEL 16/7/2020 PER LAPPALTO DELLA GESTIONE DELLA MENSA SCOLASTICA PER IL PERIODO 1/01/2022  30/06/2024 -LIQUIDAZIONE COMPETENZE AI COMPONENTI  COMMISSIONE DI GARA."
"2021/1142";" AREA AFFARI GENERALI E SERV. ALLA PERSONA - POLIZIA LOCALE - UFFICIO SEGRETERIA";"DETERMINAZIONE DIRIGENZIALE";"03/12/2021 - 18/12/2021";"02/12/2021";"241";"565";"02/12/2021";"SERVIZIO MENSA DIPENDENTI COMUNALI - LIQUIDAZIONE COMPETENZE ALLA CANTINA OFFIDA SRL"
"2021/1140";" AREA FINANZIARIO E CONTABILE - UFFICIO CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"02/12/2021 - 17/12/2021";"02/12/2021";"54";"568";"02/12/2021";"RETTIFICA NOMINATIVO DETERMINA N. 547 DEL 24/11/2021 RIMBORSI QUOTE IMU, TASI E TARI."
"2021/1138";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"02/12/2021 - 17/12/2021";"01/12/2021";"207";"564";"02/12/2021";"REALIZZAZIONE DI OPERE EDILI DIVERSE . DEMOLIZIONE E RIMESSA IN OPERA DI SEGNALETICA STRADALE A SEGUITO DI SINISTRO DEL 12.08.2021  - LIQUIDAZIONE DITTA EDIL GIMA SNC DI OFFIDA."
"2021/1137";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"02/12/2021 - 17/12/2021";"02/12/2021";"208";"563";"02/12/2021";"POR FESR 2014/2020  ASSE 8  AZIONE 29.1.1  DGR N. 475/2018  INTERVENTO DI MIGLIORAMENTO SISMICO, OPERE STRETTAMENTE INTERCONNESSE ED ARREDI POLO MUSEALE PALAZZO DE CASTELLOTTI AFFIDAMENTO DIRETTO PER FORNITURA LAMPADE EMERGENZA-DITTA SONEPAR."
"2021/1136";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"02/12/2021 - 17/12/2021";"01/12/2021";"206";"562";"01/12/2021";"FORNITURA LAMPADE A LED PER LANTERNE DEL CENTRO STORICO MEDIANTE ODA N. 6506498 DEL 01.12.2021 - DITTA S.M.E. SRL"
"2021/1135";" AREA LL.PP. COMMERCIO -  AMBIENTE  - UFFICIO LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"01/12/2021 - 16/12/2021";"29/11/2021";"201";"558";"29/11/2021";"VIA I° MAGGIO - REALIZZAZIONE DI TRATTI DIVERSI DI MARCIAPIEDE ED OPERE EDILI ACCESSORIE DIVERSE STRETTAMENTE INTERCONNESSE- AFFIDAMENTO LAVORI DITTA DUEZETA SRL DI ASCOLI PICENO."
